Subject,Start Date,Start Time,Location,Description
UJK 2012: Klo 17:45 - 20:15,2024-05-19,17:45,"Tuki-Areena, Kodisjoentie 79,  26660 Rauma","https://ujk2012.nimenhuuto.com/events/18325506  
Fysiikka klo 17:45-18:45, jää klo 18:45-20:15"
UJK 2012: Klo 17:00 - 18:30,2024-05-22,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325516
UJK 2012: Klo 17:00 - 18:30,2024-05-23,17:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325521
UJK 2012: Klo 16:30 - 19:00,2024-05-26,16:30,"Tuki-Areena, Kodisjoentie 79,  26660 Rauma","https://ujk2012.nimenhuuto.com/events/18325508  
Fysiikka klo 16:30-17:30, jää klo 17:30-19:00"
UJK 2012: Klo 17 - 18:30,2024-05-27,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325511
UJK 2012: Klo 17:00 - 18:30,2024-05-29,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325517
UJK 2012: Klo 17:00 - 18:30,2024-05-30,17:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325522
UJK 2012: Klo 17 - 18:30,2024-06-03,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325512
UJK 2012: Klo 17:00 - 18:30,2024-06-05,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325518
UJK 2012: Klo 17:00 - 18:30,2024-06-06,17:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325523
UJK 2012: Klo 17 - 18:30,2024-06-10,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325513
UJK 2012: Klo 17:00 - 18:30,2024-06-12,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325519
UJK 2012: Klo 17:00 - 18:30,2024-06-13,17:00,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325524
UJK 2012: Klo 17 - 18:30,2024-06-17,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325514
UJK 2012: Klo 17:00 - 18:30,2024-06-19,17:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki",https://ujk2012.nimenhuuto.com/events/18325520
UJK 2012: Pelitällit,2024-08-10,00:00,"Uudenkaupungin jäähalli, Koulupolku 1,  23500 Uusikaupunki","https://ujk2012.nimenhuuto.com/events/18329055  
Tarkempi aika, vastustajat, peliryhmä/peliryhmät ja aikataulu myöhemmin. 8h jäätä varattuna"
